Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2020;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
18857;COSTANTINO SRLS;06464850822;IT06464850822;;3829034549;UF7FCU;74ABRUZZI;12-10-2020;;585,60;585,60;0,00;585,60;11-11-2020;27-10-2020;20200004474;;;;S;N
16902;CROCE GIUSEPPE;CRCGPP70B28Z614J;;;3592660968;UF7FCU;508;04-09-2020;CUP0000-CIG0000-Rif. ... n. ... del ...;358,50;358,50;0,00;358,50;05-10-2020;19-09-2020;20200003962;;;;S;N
18003;DCR DI ROSARIO DI CARLO;DCRRSR69D03G597Q;IT05364490879;;2918584443;UF7FCU;32;07-05-2020;;811,30;811,30;0,00;811,30;10-06-2020;23-05-2020;20200001919;;;;S;N
14004;DELISA S.R.L.;04834560825;IT04834560825;;3023775613;UF7FCU;3/73;27-05-2020;;-14640,00;-14640,00;0,00;-14640,00;27-06-2020;12-06-2020;20200002178;;;;S;N
14004;DELISA S.R.L.;04834560825;IT04834560825;;3527387335;UF7FCU;3/137;17-08-2020;ASSISTENZA ANNUALE DI MANUTENZIONE SOFTWARE DI GESTIONE DEI VARI UFFICI COMUNALI OLTRE UN PACCHETTO DI ORE DI FORMAZIONE;7665,66;7665,66;7665,66;7665,66;23-09-2020;09-09-2020;20200003786;;MS002;ACQ;S;N
14004;DELISA S.R.L.;04834560825;IT04834560825;;3580112419;UF7FCU;3/147;31-08-2020;LIQUIDAZIONE FATTURA N. 3/147 ALLA SOCIET� DELISA S.R.L. PER SERVIZIO DI POSTALIZZAZIONE TARI PER L�ANNO 2020 -;9984,24;9984,24;9984,24;9984,24;03-10-2020;18-09-2020;20200003961;;MS002;ACQ;S;N
14004;DELISA S.R.L.;04834560825;IT04834560825;;3778999347;UF7FCU;3/160;30-09-2020;DELISA S.r.l. per ASSISTENZA ANNUALE DI MANUTENZIONE SOFTWARE DI GESTIONE DEI VARI UFFICI COMUNALI OLTRE UN PACCHETTO DI;7665,66;7665,66;7665,66;7665,66;05-11-2020;21-10-2020;20200004369;;MS002;ACQ;S;N
14004;DELISA S.R.L.;04834560825;IT04834560825;;4064532004;UF7FCU;3/204;20-11-2020;DELISA S.r.l. per ASSISTENZA ANNUALE DI MANUTENZIONE SOFTWARE DI GESTIONE DEI VARI UFFICI COMUNALI OLTRE UN PACCHETTO DI;7665,66;7665,66;7665,66;7665,66;24-12-2020;05-12-2020;20200005027;;MS002;ACQ;S;N
3540;DI LORENZO PIETRO;;IT05382550829;;2516639518;UF7FCU;FPA 2/20;13-02-2020;;425,00;425,00;0,00;425,00;19-03-2020;02-03-2020;20200000641;;;;S;N
18148;DI LORENZO PIETRO;DLRPTR71M04G273M;IT05382550829;;3208126454;UF7FCU;NC/FPA-1/2020;30-06-2020;annullamento FPA 2-2020 del 13-02-2020 per errata indicazione numero di visite mediche ed importo lordo totale;-425,00;-425,00;0,00;-425,00;31-07-2020;02-07-2020;20200002409;;;;S;N
18265;DI PASQUALE VINCENZO;DPSVCN63S13G273G;IT04156790828;;3232942568;UF7FCU;1/PA;02-07-2020;LIQUIDAZIONE FT N. 1/PA PER SALDO INCARICO CTP COMUNE CAPACI/CONSORZIO ASI;5772,00;5772,00;5772,00;5772,00;02-08-2020;21-07-2020;20200002735;;MS002;ACQ;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2342651111;UF7FCU;09/20;02-01-2020;VS DARE PER RICOVERO SIG. R. V. PERIODO DICEMBRE 2019 Z972B390CD;2438,95;2438,95;0,00;2438,95;15-02-2020;17-01-2020;20200000072;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265033325;UF7FCU;01/20;03-01-2020;VS AVERE PER ERRORE FATTURA 74-19 (ASSENZA CODICE CIG);-2438,95;-2438,95;0,00;-2438,95;06-02-2020;08-01-2020;20200000023;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265033230;UF7FCU;02/20;03-01-2020;VS AVERE PER ERRORE FATTURA 87-19 (ASSENZA CODICE CIG);-2415,97;-2415,97;0,00;-2415,97;06-02-2020;08-01-2020;20200000024;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265033338;UF7FCU;03/20;03-01-2020;VS AVERE PER ERRORE FATTURA 100-19 (ASSENZA CODICE CIG);-2438,95;-2438,95;0,00;-2438,95;06-02-2020;08-01-2020;20200000025;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265033400;UF7FCU;04/20;03-01-2020;VS AVERE PER ERRORE FATTURA 112-19 (ASSENZA CODICE CIG);-2438,95;-2438,95;0,00;-2438,95;06-02-2020;08-01-2020;20200000027;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265033373;UF7FCU;05/20;03-01-2020;VS AVERE PER ERRORE FATTURA 131-19 (ASSENZA CODICE CIG);-2415,97;-2415,97;0,00;-2415,97;06-02-2020;08-01-2020;20200000026;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265034171;UF7FCU;06/20;03-01-2020;VS AVERE PER ERRORE FATTURA 144-19 (ASSENZA CODICE CIG);-2438,95;-2438,95;0,00;-2438,95;06-02-2020;08-01-2020;20200000028;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2265034133;UF7FCU;07/20;03-01-2020;VS AVERE PER ERRORE FATTURA 156-19 (ASSENZA CODICE CIG);-2415,97;-2415,97;0,00;-2415,97;06-02-2020;08-01-2020;20200000029;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2330437568;UF7FCU;16/20;08-01-2020;VS DARE PER RICOVERO SIG. R. V. PERIODO SETTEMBRE 2019 COD. CIG. Z972B390CD;2415,97;2415,97;0,00;2415,97;14-02-2020;17-01-2020;20200000075;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2330448312;UF7FCU;17/20;08-01-2020;VS DARE PER RICOVERO SIG. R. V. PERIODO OTTOBRE 2019 COD. CIG. Z972B390CD;2415,97;2415,97;0,00;2415,97;14-02-2020;17-01-2020;20200000077;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2330439450;UF7FCU;18/20;08-01-2020;VS DARE PER RICOVERO SIG. R. V. PERIODO NOVEMBRE 2019 COD. CIG. Z972B390CD;2415,97;2415,97;0,00;2415,97;14-02-2020;17-01-2020;20200000074;;;;S;N
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;2762198837;UF7FCU;20/20;01-04-2020;VS AVERE PER ERRORE FATTURA 09-20 (ASSENZA CODICE CIG);-2438,95;-2438,95;0,00;-2438,95;02-05-2020;04-04-2020;20200001138;;;;S;N
18700;DURANTE VINCENZO;DRNVCN82A29G273X;IT06151120828;;3671948654;UF7FCU;405;16-09-2020;;61,00;61,00;0,00;61,00;18-10-2020;02-10-2020;20200004175;;;;S;N
14339;ECO BURGUS S.R.L.;05660090829;IT05660090829;;2615695542;UF7FCU;22/2020;02-03-2020;Liquidazione ft. n. 22/2020 -Servizi a chiamata con compattatori per il servizio  di raccolta differenziata dei rifiuti.;5233,80;5233,80;5233,80;5233,80;03-04-2020;05-03-2020;20200000780;;MS002;ACQ;S;N
14339;ECO BURGUS S.R.L.;05660090829;IT05660090829;;2615695727;UF7FCU;23/2020;02-03-2020;LIQUIDAZIONE FATTURA  per il servizio di nolo mensile  di  cassoni scarrabili e servizi di tiraggio;7137,00;7137,00;7137,00;7137,00;02-04-2020;05-03-2020;20200000781;;MS002;ACQ;S;N
15972;ECO.FAR SRL;04089920872;IT04089920872;;2250735216;UF7FCU;3228/2019;31-12-2019;;96,42;96,42;0,00;96,42;06-02-2020;15-01-2020;20200000065;;;;S;N
15972;ECO.FAR SRL;04089920872;IT04089920872;;2813492481;UF7FCU;1034/2020;10-04-2020;;107,76;107,76;0,00;107,76;10-05-2020;12-04-2020;20200001294;;;;S;N
15972;ECO.FAR SRL;04089920872;IT04089920872;;3399066261;UF7FCU;2277/2020;28-07-2020;;64,54;64,54;0,00;64,54;30-08-2020;11-08-2020;20200003166;;;;S;N
14473;ECOLOGICA BUFFA SRL;02338030816;IT02338030816;;2383966060;UF7FCU;3/PA;24-01-2020;CIG------;128,10;128,10;0,00;128,10;31-03-2020;03-02-2020;20200000376;;;;S;N
14473;ECOLOGICA BUFFA SRL;02338030816;IT02338030816;;2384023038;UF7FCU;4/PA;24-01-2020;CIG------;512,40;512,40;0,00;512,40;31-03-2020;03-02-2020;20200000377;;;;S;N
18932;ELETTROMECCANICA D. MICALE SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;06159380820;IT06159380820;;3906700509;UF7FCU;006NC/E/2020;19-10-2020;NOTA CREDITO;-549,00;-549,00;0,00;-549,00;25-11-2020;10-11-2020;20200004673;;;;S;N
18932;ELETTROMECCANICA D. MICALE SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;06159380820;IT06159380820;;3906700516;UF7FCU;281/E/2020;19-10-2020;LAVORI ESEGUITI SU PLESSO SCOLASTICO "G. LONGO";549,00;549,00;0,00;549,00;25-11-2020;10-11-2020;20200004674;;;;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519412697;UF7FCU;004013558675;12-02-2020;FORNITURA ENERGIA ELETTRICA;120,73;120,73;120,73;120,73;21-03-2020;02-03-2020;20200000697;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519374570;UF7FCU;004013558676;12-02-2020;FORNITURA ENERGIA ELETTRICA;581,18;581,18;581,18;581,18;21-03-2020;02-03-2020;20200000685;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519436630;UF7FCU;004013694492;12-02-2020;FORNITURA ENERGIA ELETTRICA;385,95;385,95;385,95;385,95;21-03-2020;02-03-2020;20200000700;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519412341;UF7FCU;004013694493;12-02-2020;FORNITURA ENERGIA ELETTRICA;22,23;22,23;22,23;22,23;21-03-2020;02-03-2020;20200000693;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519306520;UF7FCU;004013947711;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;406,06;406,06;406,06;406,06;19-03-2020;02-03-2020;20200000664;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519383730;UF7FCU;004013947712;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;209,18;209,18;209,18;209,18;21-03-2020;02-03-2020;20200000679;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519392526;UF7FCU;004013947713;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;150,74;150,74;150,74;150,74;21-03-2020;02-03-2020;20200000690;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519414344;UF7FCU;004013947714;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;252,14;252,14;252,14;252,14;21-03-2020;02-03-2020;20200000687;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519296579;UF7FCU;004013947716;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;432,78;432,78;432,78;432,78;19-03-2020;02-03-2020;20200000662;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519413138;UF7FCU;004013947717;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;632,98;632,98;632,98;632,98;21-03-2020;02-03-2020;20200000678;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519305509;UF7FCU;004013947718;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;44,80;44,80;44,80;44,80;19-03-2020;02-03-2020;20200000668;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519440217;UF7FCU;004013947719;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;126,98;126,98;126,98;126,98;21-03-2020;02-03-2020;20200000699;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519387594;UF7FCU;004013947720;12-02-2020;FORNITURA ENERGIA ELETTRICA;1072,59;1072,59;1072,59;1072,59;21-03-2020;02-03-2020;20200000677;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519311362;UF7FCU;004013947721;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;158,58;158,58;158,58;158,58;19-03-2020;02-03-2020;20200000665;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519407596;UF7FCU;004013947722;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;167,23;167,23;167,23;167,23;21-03-2020;02-03-2020;20200000694;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519303706;UF7FCU;004013947723;12-02-2020;FORNITURA ENERGIA ELETTRICA;5,15;5,15;5,15;5,15;19-03-2020;02-03-2020;20200000672;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519313517;UF7FCU;004013947724;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;1003,57;1003,57;1003,57;1003,57;19-03-2020;02-03-2020;20200000670;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519439026;UF7FCU;004013947725;12-02-2020;FORNITURA ENERGIA ELETTRICA;5,15;5,15;5,15;5,15;21-03-2020;02-03-2020;20200000704;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519398565;UF7FCU;004013947726;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;930,95;930,95;930,95;930,95;21-03-2020;02-03-2020;20200000696;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519371845;UF7FCU;004013947727;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;1192,00;1192,00;1192,00;1192,00;21-03-2020;02-03-2020;20200000692;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519385941;UF7FCU;004013947729;12-02-2020;FORNITURA ENERGIA ELETTRICA;22,83;22,83;22,83;22,83;19-03-2020;02-03-2020;20200000675;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519314387;UF7FCU;004013947731;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;475,43;475,43;475,43;475,43;19-03-2020;02-03-2020;20200000666;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519444692;UF7FCU;004013947732;12-02-2020;FORNITURA ENERGIA ELETTRICA;261,40;261,40;261,40;261,40;21-03-2020;02-03-2020;20200000701;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519449342;UF7FCU;004013947733;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;22,24;22,24;22,24;22,24;21-03-2020;02-03-2020;20200000703;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519383359;UF7FCU;004013947734;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;372,09;372,09;372,09;372,09;21-03-2020;02-03-2020;20200000689;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519313797;UF7FCU;004013947737;12-02-2020;FORNITURA ENERGIA ELETTRICA;730,51;730,51;730,51;730,51;19-03-2020;02-03-2020;20200000663;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519388806;UF7FCU;004013947739;12-02-2020;FORNITURA ENERGIA ELETTRICA;940,18;940,18;940,18;940,18;21-03-2020;02-03-2020;20200000686;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519305045;UF7FCU;004013947740;12-02-2020;FORNITURA ENERGIA ELETTRICA;56,14;56,14;56,14;56,14;19-03-2020;02-03-2020;20200000673;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519368455;UF7FCU;004013947741;12-02-2020;FORNITURA ENERGIA ELETTRICA;240,85;240,85;240,85;240,85;21-03-2020;02-03-2020;20200000688;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519381142;UF7FCU;004013947743;12-02-2020;FORNITURA ENERGIA ELETTRICA;1996,09;1996,09;1996,09;1996,09;19-03-2020;02-03-2020;20200000676;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519298228;UF7FCU;004013947748;12-02-2020;LIQUIDAZIONE FATTURE AD ENEL ENERGIA PER FORNITURA ELETTRICA ANNO 2020;697,82;697,82;697,82;697,82;19-03-2020;02-03-2020;20200000669;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519389875;UF7FCU;004013947750;12-02-2020;FORNITURA ENERGIA ELETTRICA;1022,58;1022,58;1022,58;1022,58;21-03-2020;02-03-2020;20200000681;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519316255;UF7FCU;004013947752;12-02-2020;FORNITURA ENERGIA ELETTRICA;352,53;352,53;352,53;352,53;19-03-2020;02-03-2020;20200000667;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519387352;UF7FCU;004013947753;12-02-2020;FORNITURA ENERGIA ELETTRICA;953,50;953,50;953,50;953,50;21-03-2020;02-03-2020;20200000684;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2519453162;UF7FCU;004013947754;12-02-2020;FORNITURA ENERGIA ELETTRICA;422,41;422,41;422,41;422,41;21-03-2020;02-03-2020;20200000702;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2588295839;UF7FCU;004014433978;27-02-2020;NOTA CREDITO;-18,38;-18,38;-18,38;-18,38;01-04-2020;14-03-2020;20200000802;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2588469870;UF7FCU;004014433979;27-02-2020;NOTA CREDITO;-61,08;-61,08;-61,08;-61,08;01-04-2020;14-03-2020;20200000801;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2588295787;UF7FCU;004014433980;27-02-2020;NOTA DI CREDITO;-98,25;-98,25;-98,25;-98,25;01-04-2020;14-03-2020;20200000803;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2649020668;UF7FCU;004014529841;06-03-2020;NOTA CREDITO;-4,87;-4,87;-4,87;-4,87;07-04-2020;24-03-2020;20200000875;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2649020715;UF7FCU;004014529842;06-03-2020;NOTA CREDITO;-42,60;-42,60;-42,60;-42,60;07-04-2020;24-03-2020;20200000874;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2649010791;UF7FCU;004014529843;06-03-2020;NOTA CREDITO;-5,43;-5,43;-5,43;-5,43;07-04-2020;24-03-2020;20200000873;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696426129;UF7FCU;004020997013;13-03-2020;LIQUIDAZIONE FATTURA PER FORNITURA EE.;100,22;100,22;100,22;100,22;13-04-2020;29-03-2020;20200000987;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696466930;UF7FCU;004020997014;13-03-2020;FORNITURA ENERGIA ELETTRICA;469,20;469,20;469,20;469,20;13-04-2020;29-03-2020;20200001027;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696484889;UF7FCU;004021156018;13-03-2020;FORNITURA ENERGIA ELETTRICA;148,36;148,36;148,36;148,36;13-04-2020;29-03-2020;20200001021;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696486463;UF7FCU;004021156019;13-03-2020;FORNITURA ENERGIA ELETTRICA;312,75;312,75;312,75;312,75;13-04-2020;29-03-2020;20200001020;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696418509;UF7FCU;004021156020;13-03-2020;FORNITURA ENERGIA ELETTRICA;2,22;2,22;2,22;2,22;13-04-2020;29-03-2020;20200000993;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696411593;UF7FCU;004021237465;13-03-2020;LIQUIDAZIONE FATTURE ENEL ENERGIA DETERMINA N.3 DEL 05/01/2021;189,53;189,53;189,53;189,53;13-04-2020;29-03-2020;20200000985;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696464302;UF7FCU;004021237467;13-03-2020;FORNITURA ENERGIA ELETTRICA;200,30;200,30;200,30;200,30;13-04-2020;29-03-2020;20200001018;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696500659;UF7FCU;004021237469;13-03-2020;FORNITURA ENERGIA ELETTRICA;282,91;282,91;282,91;282,91;13-04-2020;29-03-2020;20200001024;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696450573;UF7FCU;004021237470;13-03-2020;LIQUIDAZIONE FATTURE ENEL ENERGIA DETERMINA N.3 DEL 05/01/2021;600,14;600,14;600,14;600,14;13-04-2020;29-03-2020;20200001009;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696445281;UF7FCU;004021237471;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;44,35;44,35;44,35;44,35;13-04-2020;29-03-2020;20200001008;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696429183;UF7FCU;004021237472;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;97,36;97,36;97,36;97,36;13-04-2020;29-03-2020;20200000996;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696442285;UF7FCU;004021237473;13-03-2020;FORNITURA ENERGIA ELETTRICA;954,19;954,19;954,19;954,19;13-04-2020;29-03-2020;20200001019;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696452033;UF7FCU;004021237479;13-03-2020;FORNITURA ENERGIA ELETTRICA;728,84;728,84;728,84;728,84;13-04-2020;29-03-2020;20200001017;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696473823;UF7FCU;004021237483;13-03-2020;FORNITURA ENERGIA ELETTRICA;81,22;81,22;81,22;81,22;13-04-2020;29-03-2020;20200001029;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696460432;UF7FCU;004021237488;13-03-2020;FORNITURA ENERGIA ELETTRICA;185,94;185,94;185,94;185,94;13-04-2020;29-03-2020;20200001015;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696445835;UF7FCU;004021237489;13-03-2020;FORNITURA ENERGIA ELETTRICA;609,32;609,32;609,32;609,32;13-04-2020;29-03-2020;20200001023;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696441503;UF7FCU;004021237490;13-03-2020;FORNITURA ENERGIA ELETTRICA;779,29;779,29;779,29;779,29;13-04-2020;29-03-2020;20200001016;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696469855;UF7FCU;004021237491;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;46,77;46,77;46,77;46,77;13-04-2020;29-03-2020;20200001002;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696476421;UF7FCU;004021237492;13-03-2020;FORNITURA ENERGIA ELETTRICA;200,85;200,85;200,85;200,85;13-04-2020;29-03-2020;20200001026;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696447739;UF7FCU;004021237493;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;24,89;24,89;24,89;24,89;13-04-2020;29-03-2020;20200001010;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696462092;UF7FCU;004021237497;13-03-2020;FORNITURA ENERGIA ELETTRICA;50,11;50,11;50,11;50,11;13-04-2020;29-03-2020;20200001013;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696479320;UF7FCU;004021237498;13-03-2020;LIQUIDAZIONE FATTURE ENEL ENERGIA DETERMINA N.3 DEL 05/01/2021;580,38;580,38;580,38;580,38;13-04-2020;29-03-2020;20200001005;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696462257;UF7FCU;004021237499;13-03-2020;FORNITURA ENERGIA ELETTRICA;627,86;627,86;627,86;627,86;13-04-2020;29-03-2020;20200001022;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696412630;UF7FCU;004021237500;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;848,38;848,38;848,38;848,38;13-04-2020;29-03-2020;20200000990;;UTEN;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696473147;UF7FCU;004021237501;13-03-2020;FORNITURA ENERGIA ELETTRICA;105,54;105,54;105,54;105,54;13-04-2020;29-03-2020;20200001025;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696492432;UF7FCU;004021237502;13-03-2020;FORNITURA ENERGIA ELETTRICA;289,48;289,48;289,48;289,48;13-04-2020;29-03-2020;20200001014;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2696424726;UF7FCU;004021237503;13-03-2020;PAGAMENTO FATTURA ENERGIA ELETTRICA;790,29;790,29;790,29;790,29;13-04-2020;29-03-2020;20200000992;;UTEN;ACQ;S;N
