Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2017;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700561277;07-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;262,02;262,02;262,02;262,02;18-03-2017;16-02-2017;20170000447;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700563402;08-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;44,43;44,43;44,43;44,43;05-04-2017;06-03-2017;20170000927;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700573081;10-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017;225,44;225,44;225,44;225,44;12-03-2017;10-02-2017;20170000352;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700606274;14-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DET. N.1 DEL 09/01/2017 AREA II;294,08;294,08;294,08;294,08;10-03-2017;08-02-2017;20170000303;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;47006753302;18-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;4349,48;4349,48;4349,48;4349,48;02-04-2017;03-03-2017;20170000883;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700677976;21-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;-4349,48;-4349,48;-4349,48;-4349,48;02-04-2017;03-03-2017;20170000890;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700677977;21-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;-442,64;-442,64;-442,64;-442,64;02-04-2017;03-03-2017;20170000893;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700677979;21-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;-476,08;-476,08;-476,08;-476,08;05-04-2017;06-03-2017;20170000901;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700677980;21-05-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;-493,04;-493,04;-493,04;-493,04;05-04-2017;06-03-2017;20170000902;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700717217;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;246,54;246,54;246,54;246,54;07-04-2017;08-03-2017;20170000954;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700717988;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017;14,58;14,58;14,58;14,58;09-03-2017;07-02-2017;20170000273;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721041;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;476,78;476,78;476,78;476,78;31-03-2017;01-03-2017;20170000824;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721044;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;100,64;100,64;100,64;100,64;12-04-2017;13-03-2017;20170001038;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721045;08-06-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;386,30;386,30;386,30;386,30;09-04-2017;10-03-2017;20170001015;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721046;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;249,08;249,08;249,08;249,08;08-04-2017;09-03-2017;20170001001;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721984;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;473,48;473,48;473,48;473,48;07-04-2017;08-03-2017;20170000965;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700721986;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;682,83;682,83;682,83;682,83;12-04-2017;13-03-2017;20170001061;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700722308;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;307,48;307,48;307,48;307,48;08-04-2017;09-03-2017;20170000986;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700723232;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1176,30;1176,30;1176,30;1176,30;05-04-2017;06-03-2017;20170000916;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724667;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET.N.1 DEL 09/01/2016 AREA II;1200,75;1200,75;1200,75;1200,75;12-03-2017;10-02-2017;20170000332;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724671;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREAII;600,85;600,85;600,85;600,85;12-03-2017;10-02-2017;20170000343;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724672;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;1237,91;1237,91;1237,91;1237,91;10-03-2017;08-02-2017;20170000307;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724673;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;359,02;359,02;359,02;359,02;17-03-2017;15-02-2017;20170000413;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724674;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET.N.1 DEL 09/01/2017 AREA II;1268,96;1268,96;1268,96;1268,96;11-03-2017;09-02-2017;20170000316;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724675;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;32,94;32,94;32,94;32,94;18-03-2017;16-02-2017;20170000459;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724677;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;895,93;895,93;895,93;895,93;18-03-2017;16-02-2017;20170000453;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700724809;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;204,11;204,11;204,11;204,11;05-04-2017;06-03-2017;20170000922;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700727917;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;579,04;579,04;579,04;579,04;07-04-2017;08-03-2017;20170000960;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700967844;08-06-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;512,30;512,30;512,30;512,30;07-04-2017;08-03-2017;20170000966;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700858352;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;373,71;373,71;373,71;373,71;17-03-2017;15-02-2017;20170000443;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700862623;10-07-2016;LIQUIDAZ. FATTURE AD ENEL ENERGIA PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DETERM. N.1 AREA II 2016 ;99,70;99,70;99,70;99,70;09-03-2017;07-02-2017;20170000259;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867874;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;1388,49;1388,49;1388,49;1388,49;12-03-2017;10-02-2017;20170000333;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867875;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;78,37;78,37;78,37;78,37;11-03-2017;09-02-2017;20170000325;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867880;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;205,70;205,70;205,70;205,70;12-03-2017;10-02-2017;20170000353;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867881;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;101,71;101,71;101,71;101,71;05-04-2017;06-03-2017;20170000928;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867882;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREAII;703,42;703,42;703,42;703,42;12-03-2017;10-02-2017;20170000344;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867883;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;1019,93;1019,93;1019,93;1019,93;10-03-2017;08-02-2017;20170000308;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867884;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;373,94;373,94;373,94;373,94;17-03-2017;15-02-2017;20170000414;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867885;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;1199,47;1199,47;1199,47;1199,47;11-03-2017;09-02-2017;20170000320;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867886;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/0/2017 AREA II  ;687,03;687,03;687,03;687,03;16-03-2017;14-02-2017;20170000384;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867887;10-07-2016;LIQUIDAZIONE FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;482,69;482,69;482,69;482,69;16-03-2017;14-02-2017;20170000380;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700867890;10-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 -DET. N. 1 DEL 09/01/2017 AREA II;485,49;485,49;485,49;485,49;10-03-2017;08-02-2017;20170000295;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700884994;11-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;287,71;287,71;287,71;287,71;12-03-2017;10-02-2017;20170000336;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700966655;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;216,17;216,17;216,17;216,17;05-04-2017;06-03-2017;20170000923;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700967845;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;727,12;727,12;727,12;727,12;12-04-2017;13-03-2017;20170001062;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700968047;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;792,06;792,06;792,06;792,06;05-04-2017;06-03-2017;20170000917;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700968067;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;-425,57;-425,57;-425,57;-425,57;31-03-2017;01-03-2017;20170000827;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700968071;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;118,50;118,50;118,50;118,50;12-04-2017;13-03-2017;20170001051;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700968072;25-07-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;386,68;386,68;386,68;386,68;09-04-2017;10-03-2017;20170001016;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700968073;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;267,44;267,44;267,44;267,44;08-04-2017;09-03-2017;20170001002;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700969636;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;322,53;322,53;322,53;322,53;08-04-2017;09-03-2017;20170000987;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700977670;25-07-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;245,44;245,44;245,44;245,44;07-04-2017;08-03-2017;20170000956;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4700974081;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;636,71;636,71;636,71;636,71;07-04-2017;08-03-2017;20170000961;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701029233;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;219,31;219,31;219,31;219,31;07-04-2017;08-03-2017;20170000957;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701033048;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 AREA II;284,42;284,42;284,42;284,42;08-04-2017;09-03-2017;20170000988;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034188;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;464,05;464,05;464,05;464,05;07-04-2017;08-03-2017;20170000967;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034190;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;634,92;634,92;634,92;634,92;12-04-2017;13-03-2017;20170001063;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034191;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;580,02;580,02;580,02;580,02;07-04-2017;08-03-2017;20170000962;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034425;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II;581,12;581,12;581,12;581,12;31-03-2017;01-03-2017;20170000825;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034428;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.4 DEL 09/01/2017 - AREA II ;96,86;96,86;96,86;96,86;12-04-2017;13-03-2017;20170001052;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034429;10-08-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;333,44;333,44;333,44;333,44;09-04-2017;10-03-2017;20170001017;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701034430;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 09/01/2017 - AREA II;232,26;232,26;232,26;232,26;08-04-2017;09-03-2017;20170001003;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701040019;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.4 DEL 09/01/2016 - AREA II;1194,36;1194,36;1194,36;1194,36;05-04-2017;06-03-2017;20170000918;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701045575;10-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;32,94;32,94;32,94;32,94;18-03-2017;16-02-2017;20170000460;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150521;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB.AGOSTO 2016 DET. N.1 DEL 09/01/2016 AREAII;1832,17;1832,17;1832,17;1832,17;12-03-2017;10-02-2017;20170000334;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150523;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;811,86;811,86;811,86;811,86;18-03-2017;16-02-2017;20170000456;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150525;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREAII;964,65;964,65;964,65;964,65;12-03-2017;10-02-2017;20170000348;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150526;25-08-2016;LIQUIDAZIONE FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 DET. N.1 DEL 09/01/2017 AREA II;945,21;945,21;945,21;945,21;11-03-2017;09-02-2017;20170000310;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150527;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;298,25;298,25;298,25;298,25;17-03-2017;15-02-2017;20170000416;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150528;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N. 1 DEL 09/01/2016 AREAII;1161,22;1161,22;1161,22;1161,22;11-03-2017;09-02-2017;20170000321;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150530;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;215,74;215,74;215,74;215,74;18-03-2017;16-02-2017;20170000451;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150542;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016 - DET. N. 1 DEL 09/01/2017;14,58;14,58;14,58;14,58;09-03-2017;07-02-2017;20170000276;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701150544;25-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;196,10;196,10;196,10;196,10;05-04-2017;06-03-2017;20170000924;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154302;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST.2016 DET. N.1 DEL 09/01/2017 AREA II;47,01;47,01;47,01;47,01;11-03-2017;09-02-2017;20170000322;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154303;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/0/2017 AREA II  ;119,21;119,21;119,21;119,21;16-03-2017;14-02-2017;20170000386;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154304;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 29/08/2016 AREA II;170,60;170,60;170,60;170,60;10-03-2017;08-02-2017;20170000300;;MS002;;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154307;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERRIODO FEBB. AGOST. 2016- DET. N.1 DEL 09/01/2017;7,10;7,10;7,10;7,10;10-03-2017;08-02-2017;20170000302;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154308;29-08-2016;LIQUIDAZ. FATTURE ENEL PER FORNITURA PERIODO FEBB. AGOSTO 2016- DETERM. N. 1 DEL 09/01/2017 AREA II;51,45;51,45;51,45;51,45;09-03-2017;07-02-2017;20170000260;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154311;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;87,84;87,84;87,84;87,84;18-03-2017;16-02-2017;20170000449;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154328;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;5,47;5,47;5,47;5,47;05-04-2017;06-03-2017;20170000925;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154399;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;116,85;116,85;116,85;116,85;17-03-2017;15-02-2017;20170000444;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154401;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;90,24;90,24;90,24;90,24;12-03-2017;10-02-2017;20170000335;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154402;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;40,44;40,44;40,44;40,44;11-03-2017;09-02-2017;20170000326;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154408;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA II;102,02;102,02;102,02;102,02;12-03-2017;10-02-2017;20170000354;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154409;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N. 4 DEL 9/01/2017 - AREA II;20,62;20,62;20,62;20,62;05-04-2017;06-03-2017;20170000930;;MS002;ACQ;S;N
